264,95;21,84
32,06;21,16
0;20,3
0;19,45
0;18,6
0;18,43
0;18,25
0;18,08
0;17,83
0;17,59
0;17,35
0;17,21
0;17,07
0;16,92
177,75;18,03
420,74;19,14
653,39;20,24
847,31;21,05
975,65;21,86
1028,84;22,66
999,62;22,9
895,13;23,14
723,12;23,37
502,59;22,72
257,22;22,06
30,19;21,41
0;20,52
0;19,64
0;18,75
0;18,56
0;18,37
0;18,17
0;17,98
0;17,78
0;17,59
0;17,4
0;17,21
2,01;17,01
185,4;18,12
436,26;19,22
675,14;20,32
871,06;21,14
1001,88;21,96
1055,79;22,77
1017,31;22,89
910,72;23,01
735,52;23,12
505,29;22,45
257,43;21,78
28,86;21,11
0;20,27
0;19,43
0;18,58
0;18,38
0;18,18
0;17,99
0;17,61
0;17,23
0;16,86
0;16,69
0;16,52
0;16,35
177,36;17,47
421,36;18,58
654,49;19,7
847,33;20,49
975,19;21,29
1027,59;22,08
989,58;22,43
884,65;22,78
712,61;23,13
493,42;22,48
248,95;21,83
26,9;21,18
0;20,33
0;19,48
0;18,62
0;18,47
0;18,32
0;18,17
0;17,91
0;17,64
0;17,37
0;17,2
0;17,04
0;16,88
173,87;18,01
415,28;19,14
646,07;20,27
835,35;21,07
961,63;21,87
1013,09;22,66
984,29;22,9
879,14;23,14
707,12;23,37
486,5;22,73
243,39;22,09
25,13;21,45
0;20,56
0;19,66
0;18,76
0;18,5
0;18,24
0;17,99
0;17,68
0;17,38
0;17,08
0;16,95
0;16,83
0;16,7
174,66;17,81
417,47;18,91
649,25;20,01
848,7;20,85
976,15;21,7
1027,81;22,54
1000,74;22,73
893,6;22,91
718,56;23,09
492,09;22,46
245,25;21,82
23,84;21,18
0;20,39
0;19,6
0;18,81
0;18,73
0;18,65
0;18,57
0;18,21
0;17,85
0;17,5
0;17,42
0;17,34
0;17,26
177,98;18,45
424,53;19,63
659,15;20,81
850,56;21,63
977,97;22,45
1029,33;23,27
999,63;23,44
891,87;23,6
716,27;23,76
488,56;23,1
241,71;22,44
22,17;21,77
0;20,92
0;20,06
0;19,2
0;19,01
0;18,82
0;18,64
0;18,33
0;18,02
0;17,71
0;17,57
0;17,43
0;17,28
173,27;18,43
416,21;19,58
389,04;20,72
745,77;21,53
827,13;22,34
482,24;23,14
325,36;23,18
595,29;23,22
30,34;23,25
162,93;22,64
232,52;22,02
1,53;21,41
0;20,59
0;19,78
0;18,97
0;18,81
0;18,64
0;18,48
0;18,15
0;17,83
0;17,51
0;17,37
0;17,24
0;17,1
172,58;18,25
415,56;19,39
646,9;20,53
837,91;21,35
963,31;22,17
1013,24;22,98
984,29;23,26
876,54;23,54
701,62;23,82
475,83;23,19
231,27;22,56
18,54;21,93
0;21,14
0;20,35
0;19,55
0;19,34
0;19,13
0;18,92
0;18,63
0;18,35
0;18,07
0;17,94
0;17,81
0;17,67
173,59;18,73
418,25;19,78
650,71;20,83
839,32;21,52
964,63;22,22
1014,2;22,91
986,02;22,98
877,46;23,05
701,57;23,11
478,11;22,37
231,1;21,63
16,96;20,89
0;20,02
0;19,15
0;18,28
0;18,14
0;17,99
0;17,84
0;17,53
0;17,21
0;16,89
0;16,8
0;16,72
0;16,64
172,42;17,79
416,73;18,94
648,72;20,1
839,92;20,99
965,02;21,88
1014,17;22,76
981,6;22,93
872,76;23,09
696,76;23,25
471,45;22,61
225,71;21,97
15,05;21,33
0;20,53
0;19,73
0;18,93
0;18,78
0;18,62
0;18,47
0;18,08
0;17,7
0;17,32
0;17,13
0;16,95
0;16,76
172,92;17,91
418,35;19,06
651,12;20,2
846,97;21,09
972,55;21,99
1021,62;22,88
991,16;23,21
880,78;23,54
702,71;23,86
474,06;23,24
225,67;22,62
13,47;22
0;21,11
0;20,23
0;19,34
0;19,07
0;18,79
0;18,51
0;18,13
0;17,74
0;17,35
0;17,14
0;16,93
0;16,73
175,58;17,87
424,21;19,01
659,32;20,16
847,94;21,04
973,32;21,92
1022,02;22,79
985,35;23,04
874,84;23,29
696,83;23,53
467,35;22,89
220,21;22,25
11,61;21,61
0;20,78
0;19,95
0;19,11
0;18,93
0;18,75
0;18,58
0;18,15
0;17,73
0;17,31
0;17,18
0;17,06
0;16,93
174,28;18,11
422,43;19,28
657;20,46
841,47;21,29
965,85;22,12
1013,84;22,94
976,97;23
866,46;23,06
639,33;23,12
460,26;22,49
214,59;21,86
9,7;21,24
0;20,43
0;19,62
0;18,81
0;18,63
0;18,45
0;18,27
0;17,86
0;17,44
0;17,02
0;16,9
0;16,79
0;16,67
170,64;17,85
416,34;19,02
648,67;20,19
839,89;20,99
963,84;21,8
1011,29;22,6
978,81;22,85
867,5;23,09
688,94;23,33
460,61;22,64
213,23;21,94
8,07;21,25
0;20,37
0;19,5
0;18,62
0;18,42
0;18,22
0;18,01
0;17,7
0;17,38
0;17,07
0;16,91
0;16,76
0;16,6
174,59;17,72
424,62;18,84
660,21;19,96
856,15;20,78
981,6;21,61
1029,31;22,43
991,08;22,62
877,99;22,81
696,91;23
462,64;22,4
212,77;21,8
6,45;21,2
0;20,38
0;19,56
0;18,73
0;18,52
0;18,31
0;18,1
0;17,73
0;17,35
0;16,98
0;16,83
0;16,68
0;16,52
175,03;17,63
426,16;18,74
662,49;19,85
858,21;20,65
983,57;21,45
1030,91;22,24
995,28;22,43
881,16;22,62
698,69;22,81
467,79;22,16
214,1;21,51
4,92;20,86
0;20,03
0;19,2
0;18,36
0;18,21
0;18,06
0;17,92
0;17,66
0;17,4
0;17,14
0;17,04
0;16,94
0;16,84
175,26;18,04
427,43;19,24
664,4;20,43
856,8;21,3
981,73;22,18
1028,59;23,05
993,74;23,1
879,09;23,14
696,08;23,18
463,34;22,53
209,96;21,87
3,3;21,22
0;20,37
0;19,53
0;18,69
0;18,52
0;18,35
0;18,18
0;17,86
0;17,53
0;17,2
0;17,02
0;16,84
0;16,66
176,23;17,75
430,05;18,84
668,1;19,93
860,2;20,72
985,22;21,51
1031,82;22,3
997,82;22,62
882,14;22,94
697,79;23,26
463,13;22,68
208,14;22,1
1,86;21,51
0;20,72
0;19,93
0;19,14
0;18,97
0;18,79
0;18,61
0;18,26
0;17,9
0;17,54
0;17,37
0;17,21
0;17,05
174,9;18,17
428,46;19,3
666,06;20,43
859,66;21,24
984,31;22,06
1030,48;22,87
987,78;23,13
872,31;23,39
688,68;23,65
454,94;23,03
201,9;22,4
0;21,77
0;20,92
0;20,07
0;19,22
0;19,01
0;18,8
0;18,58
0;18,17
0;17,76
0;17,35
0;17,16
0;16,97
0;16,77
175,96;17,85
431,29;18,93
670,04;20,01
863,91;20,88
988,7;21,75
1034,62;22,61
1002,45;22,79
884,98;22,97
698,46;23,15
458,4;22,52
202,17;21,88
0;21,25
0;20,46
0;19,68
0;18,89
0;18,78
0;18,67
0;18,57
0;18,23
0;17,89
0;17,55
0;17,41
0;17,27
0;17,12
169,66;18,21
420,41;19,29
655,3;20,37
845,75;21,07
968,34;21,78
1013,15;22,48
976;22,82
860,21;23,16
676,85;23,5
443,23;22,75
192,01;22
0;21,25
0;20,37
0;19,49
0;18,61
0;18,42
0;18,23
0;18,05
0;17,7
0;17,35
0;17,01
0;16,81
0;16,61
0;16,41
172,01;17,54
425,7;18,66
662,71;19,78
846,61;20,63
969,06;21,48
1013,45;22,33
977,45;22,67
860,84;23,01
676,53;23,34
442,7;22,7
190,03;22,06
0;21,42
0;20,57
0;19,71
0;18,85
0;18,67
0;18,49
0;18,32
0;18,08
0;17,84
0;17,61
0;17,46
0;17,31
0;17,16
168,56;18,3
420,31;19,43
655,4;20,56
848,01;21,38
970,32;22,2
1014,33;23,02
972,74;23,17
855,94;23,31
671,58;23,45
436,14;22,77
184,71;22,08
0;21,4
0;20,54
0;19,68
0;18,82
0;18,66
0;18,5
0;18,34
0;18,12
0;17,9
0;17,68
0;17,48
0;17,29
0;17,09
166,45;18,14
417,29;19,18
651,43;20,23
841,5;20,96
962,82;21,69
1006,24;22,42
969,82;22,79
852,6;23,16
667,97;23,52
431,79;22,8
180,59;22,08
0;21,35
0;20,52
0;19,68
0;18,84
0;18,62
0;18,4
0;18,17
0;17,86
0;17,55
0;17,24
0;17,01
0;16,78
0;16,56
168,53;17,61
422,18;18,66
658,34;19,72
846,61;20,43
968,29;21,14
1011,45;21,84
968,12;22,11
850,42;22,38
665,28;22,64
431,67;21,98
178,84;21,32
0;20,66
0;19,82
0;18,98
0;18,14
0;17,98
0;17,82
0;17,66
0;17,09
0;16,53
0;15,97
0;15,8
0;15,62
0;15,45
177,75;16,31
435,1;17,16
671,85;18,01
859,27;18,84
979,99;19,66
820,24;20,48
871,92;20,51
864,37;20,53
678,77;20,55
442,21;19,87
185,76;19,19
0;18,51
0;17,86
0;17,22
0;16,57
0;16,5
0;16,43
0;16,36
0;16,18
0;16
0;15,82
0;15,63
0;15,43
0;15,24
176,28;16,14
433,36;17,04
669,65;17,93
646,52;18,82
787,57;19,7
831,37;20,58
786,69;20,65
703,1;20,72
671,68;20,78
436,63;20,12
181,01;19,45
0;18,78
0;18,18
0;17,58
0;16,98
0;16,88
0;16,79
0;16,69
0;16,51
0;16,32
0;16,14
0;15,96
0;15,78
0;15,6
67,89;16,43
427,94;17,26
662,36;18,08
856,15;18,95
631,19;19,81
749,43;20,67
467,16;20,74
380,95;20,81
256,64;20,88
310,78;20,25
176,83;19,62
0;19
0;18,4
0;17,8
0;17,2
0;17,18
0;17,15
0;17,12
0;16,95
0;16,77
0;16,6
0;16,46
0;16,32
0;16,18
68,53;17,01
310,92;17,83
510,07;18,65
847,68;19,41
966,42;20,17
1007,41;20,92
964,04;20,95
846,05;20,98
661,13;21
426,73;20,28
172,24;19,56
0;18,84
0;18,2
0;17,56
0;16,92
0;16,87
0;16,83
0;16,78
0;16,72
0;16,65
0;16,59
0;16,46
0;16,32
0;16,19
171,47;17,11
427,44;18,03
661,98;18,94
847,8;19,83
966,33;20,72
1006,95;21,6
964,98;21,53
846,29;21,46
660,59;21,39
425,81;20,69
170,03;19,99
0;19,3
0;18,64
0;17,99
0;17,34
0;17,29
0;17,25
0;17,2
0;17
0;16,79
0;16,59
0;16,41
0;16,22
0;16,04
169,93;16,93
425,67;17,81
659,76;18,69
696,74;19,53
969,51;20,37
820,67;21,21
814,58;21,24
847,74;21,27
661,03;21,3
424,71;20,62
167,68;19,94
0;19,25
0;18,57
0;17,88
0;17,18
0;17,05
0;16,92
0;16,78
0;16,48
0;16,18
0;15,88
0;15,52
0;15,15
0;14,79
169,77;15,52
426,43;16,25
661,04;16,98
849,07;17,81
967,28;18,64
1007,27;19,46
968,51;19,57
848,3;19,68
660,75;19,78
421,87;19,08
164,46;18,38
0;17,67
0;17,03
0;16,39
0;15,74
0;15,71
0;15,68
0;15,64
0;15,45
0;15,25
0;15,06
0;14,85
0;14,64
0;14,43
169,89;15,26
427,82;16,09
663,13;16,92
854,91;17,77
973,54;18,62
1013,38;19,47
965,06;19,74
844,65;20,01
656,88;20,27
418,06;19,56
160,65;18,85
0;18,14
0;17,45
0;16,77
0;16,09
0;15,97
0;15,86
0;15,75
0;15,55
0;15,34
0;15,14
0;14,97
0;14,79
0;14,62
169,46;15,52
428,1;16,42
663,82;17,31
853,24;18,22
971,44;19,13
1010,89;20,04
964,65;20,12
843,71;20,2
655,38;20,27
416,31;19,57
158,01;18,86
0;18,16
0;17,47
0;16,78
0;16,09
0;16,03
0;15,97
0;15,91
0;15,72
0;15,53
0;15,34
0;15,28
0;15,22
0;15,16
170,09;16,17
430,55;17,18
667,35;18,18
849,45;19,06
967,09;19,94
1006,11;20,82
960,63;20,8
839,49;20,78
651,15;20,76
413,34;20,1
154,66;19,43
0;18,76
0;18,07
0;17,37
0;16,67
0;16,55
0;16,42
0;16,29
0;16,03
0;15,76
0;15,5
0;15,27
0;15,03
0;14,8
167,6;15,66
427,14;16,52
663;17,38
848,17;18,36
965,5;19,34
1004,14;20,32
960,57;20,3
838,89;20,28
649,93;20,25
411,3;19,57
48,3;18,89
0;18,22
0;17,62
0;17,03
0;16,43
0;16,39
0;16,35
0;16,31
0;16
0;15,68
0;15,36
0;15,19
0;15,01
0;14,84
166,88;15,77
427,15;16,69
663,27;17,61
845,36;18,58
962,25;19,55
1000,52;20,51
953,79;20,51
832,24;20,5
643,67;20,49
405,7;19,96
47,15;19,43
0;18,9
0;18,41
0;17,92
0;17,42
0;17,43
0;17,44
0;17,44
0;17,19
0;16,94
0;16,69
0;16,48
0;16,28
0;16,07
161,46;16,85
418,51;17,63
651,75;18,4
836,46;19,16
952,3;19,92
990,02;20,68
945,93;20,77
824,63;20,85
636,66;20,93
399,51;20,22
45,96;19,5
0;18,78
0;18,15
0;17,51
0;16,88
0;16,81
0;16,74
0;16,67
0;16,46
0;16,24
0;16,03
0;15,82
0;15,62
0;15,41
159,15;16,25
415,6;17,09
648,09;17,92
833,15;18,74
948,5;19,55
731,64;20,36
689,31;20,28
443,66;20,2
411,31;20,11
247,85;19,37
34,64;18,63
0;17,89
0;17,19
0;16,5
0;15,82
0;15,69
0;15,56
0;15,43
0;15,28
0;15,12
0;14,96
0;14,76
0;14,55
0;14,35
156,65;15,2
412,41;16,05
644,14;16,9
571,65;17,74
557,63;18,58
939,13;19,42
898,21;19,56
764,93;19,7
591,68;19,84
341,43;19,22
42,95;18,6
0;17,98
0;17,38
0;16,79
0;16,19
0;16,16
0;16,13
0;16,1
0;15,96
0;15,82
0;15,68
0;15,6
0;15,51
0;15,43
156,32;16,38
410,33;17,32
635,48;18,26
804,65;19,18
883,83;20,1
922,65;21,02
884,89;21,11
747,13;21,2
568,39;21,28
327,29;20,58
40,61;19,88
0;19,17
0;18,58
0;18
0;17,41
0;17,31
0;17,22
0;17,13
0;16,94
0;16,75
0;16,56
0;16,47
0;16,38
0;16,29
138,95;17,17
380,91;18,05
619,88;18,93
773,22;19,76
817,55;20,58
850,49;21,4
923,75;21,39
802,58;21,38
615,74;21,36
380,46;20,69
41,56;20,02
0;19,35
0;18,76
0;18,16
0;17,57
0;17,55
0;17,54
0;17,52
0;17,35
0;17,18
0;17,01
0;16,85
0;16,68
0;16,52
46,82;17,37
406,65;18,21
637,36;19,05
817,99;19,88
931,37;20,71
456,03;21,53
235,86;21,5
357,21;21,46
221,23;21,42
68,69;20,71
40,61;20
0;19,3
0;18,64
0;17,98
0;17,33
0;17,27
0;17,21
0;17,15
0;16,97
0;16,78
0;16,6
0;16,43
0;16,26
0;16,09
46,49;16,85
408,85;17,6
640,84;18,35
824,37;19,2
938,27;20,05
872,84;20,89
798,19;21,06
737,09;21,23
616,24;21,4
379,94;20,71
39,99;20,02
0;19,33
0;18,67
0;18,02
0;17,38
0;17,29
0;17,2
0;17,11
0;16,93
0;16,75
0;16,57
0;16,35
0;16,14
0;15,92
46,01;16,65
408,49;17,38
640,74;18,1
823,19;18,85
708,12;19,6
395,9;20,34
476,96;20,32
411,56;20,3
270,47;20,28
271,87;19,63
38,94;18,98
0;18,33
0;17,68
0;17,03
0;16,39
0;16,27
0;16,16
0;16,04
0;15,73
0;15,42
0;15,11
0;14,92
0;14,74
0;14,55
45,48;15,37
408,19;16,18
640,77;16,99
822,12;17,78
358,05;18,57
344;19,35
370,6;19,48
415,1;19,6
301,02;19,72
231,37;19,17
38,03;18,62
0;18,07
0;17,49
0;16,91
0;16,34
0;16,31
0;16,28
0;16,25
0;16,13
0;16
0;15,87
0;15,76
0;15,64
0;15,53
52,03;16,48
144,86;17,43
640,15;18,37
825,6;19,28
939,5;20,19
586,56;21,1
357,5;21,11
256,86;21,12
153,53;21,13
77,27;20,44
36,88;19,75
0;19,06
0;18,27
0;17,49
0;16,7
0;16,61
0;16,52
0;16,42
0;16,15
0;15,88
0;15,61
0;15,36
0;15,11
0;14,86
44,24;15,7
405,48;16,54
638,09;17,37
810,17;18,15
517,64;18,92
295,4;19,69
283,25;19,62
393,33;19,55
339,16;19,48
219,24;18,86
31,87;18,23
0;17,6
0;16,99
0;16,36
0;15,74
0;15,65
0;15,56
0;15,47
0;15,42
0;15,37
0;15,32
0;15,08
0;14,84
0;14,6
44,34;14,97
240,67;15,34
244,51;15,71
230,22;16,42
205,57;17,13
132,15;17,84
67,03;18,32
105,86;18,8
102,05;19,27
118,91;18,64
34,97;18,01
0;17,39
0;16,87
0;16,35
0;15,84
0;15,83
0;15,83
0;15,82
0;15,64
0;15,46
0;15,28
0;15,07
0;14,87
0;14,66
42,76;15,46
399,18;16,25
458,42;17,04
182,25;17,73
165,62;18,41
105,42;19,09
259,5;19,02
147,18;18,94
593,47;18,86
231,7;18,02
33,73;17,17
0;16,33
0;15,77
0;15,21
0;14,65
0;14,57
0;14,49
0;14,41
0;14,03
0;13,64
0;13,25
0;12,96
0;12,68
0;12,39
42,04;13,28
11,76;14,16
190,43;15,04
171,08;15,81
518,81;16,58
534,01;17,34
901,86;17,75
445,63;18,15
112,49;18,55
85,72;18,14
33,11;17,73
0;17,32
0;16,83
0;16,33
0;15,85
0;15,87
0;15,9
0;15,93
0;15,49
0;15,04
0;14,6
0;14,52
0;14,44
0;14,36
41,71;15,35
400,1;16,34
633;17,33
814,54;18,28
720,93;19,23
523,67;20,18
544,22;20,22
335,66;20,25
597,55;20,28
357,47;19,66
32,15;19,04
0;18,42
0;17,74
0;17,06
0;16,38
0;16,34
0;16,31
0;16,28
0;16,02
0;15,75
0;15,48
0;15,35
0;15,21
0;15,08
40,9;16
396,68;16,92
628,97;17,84
805,54;18,72
917,58;19,6
727,48;20,48
901,56;20,56
778,5;20,64
589,81;20,71
219,51;20,02
31,1;19,33
0;18,64
0;17,97
0;17,31
0;16,65
0;16,55
0;16,46
0;16,37
0;16,28
0;16,18
0;16,09
0;15,92
0;15,75
0;15,58
40,08;16,46
148,62;17,33
146,66;18,2
583,94;19,03
97,18;19,85
481,52;20,67
587,06;20,77
773,1;20,87
431,46;20,96
71,96;20,29
29,96;19,62
0;18,94
0;18,32
0;17,69
0;17,07
0;17,01
0;16,95
0;16,89
0;16,67
0;16,45
0;16,23
0;16,07
0;15,91
0;15,75
38,98;16,62
229,16;17,49
528,74;18,36
787,33;19,21
897,78;20,05
931,33;20,89
886,46;20,96
593,82;21,03
577,3;21,09
319,4;20,4
28,86;19,71
0;19,01
0;18,35
0;17,69
0;17,03
0;16,95
0;16,87
0;16,79
0;16,6
0;16,4
0;16,2
0;16,01
0;15,82
0;15,63
38,27;16,46
383,4;17,29
612,92;18,12
795,43;18,92
645,05;19,72
729,56;20,52
598,75;20,65
426,89;20,78
261,14;20,91
77,33;20,2
29,24;19,49
0;18,77
0;18,13
0;17,49
0;16,84
0;16,77
0;16,7
0;16,63
0;15,94
0;15,24
0;14,54
0;14,43
0;14,31
0;14,2
37,5;14,77
287,07;15,34
619,75;15,91
801,23;16,92
660,01;17,93
668,92;18,94
790,48;19,09
231,61;19,23
308,71;19,38
271,21;18,53
26,85;17,68
0;16,83
0;16,24
0;15,66
0;15,07
0;15,03
0;14,98
0;14,94
0;14,6
0;14,25
0;13,91
0;13,86
0;13,81
0;13,76
36,88;14,47
388,43;15,18
620,92;15,89
799,95;16,95
911,94;18,02
945,86;19,08
889,2;19,11
604,07;19,14
385,7;19,17
340,66;18,36
26,23;17,55
0;16,75
0;16,17
0;15,59
0;15,01
0;14,96
0;14,92
0;14,87
0;14,55
0;14,24
0;13,92
0;13,79
0;13,66
0;13,53
30,67;14,14
276,49;14,76
387,77;15,38
500,75;16,36
194,84;17,35
931,05;18,33
181,28;18,47
61,08;18,61
86,4;18,75
59,91;18,01
24,17;17,27
0;16,52
0;16,02
0;15,52
0;15,01
0;14,96
0;14,92
0;14,87
0;14,43
0;13,99
0;13,55
0;13,44
0;13,32
0;13,21
35,02;13,88
74,49;14,55
609,32;15,23
473,83;16,28
693,33;17,34
501,3;18,39
887,19;18,17
615,26;17,95
359,94;17,73
163,75;16,93
24,6;16,13
0;15,34
0;14,98
0;14,62
0;14,26
0;14,28
0;14,3
0;14,32
0;14,1
0;13,89
0;13,67
0;13,58
0;13,49
0;13,4
10,51;13,95
348,57;14,5
606,92;15,06
256,46;16,12
249,45;17,19
86,54;18,25
243,02;18,28
25,86;18,31
33,81;18,34
8,88;17,14
23,74;15,95
0;14,76
0;14,14
0;13,53
0;12,91
0;12,99
0;13,08
0;13,16
0;12,56
0;11,97
0;11,37
0;11,39
0;11,41
0;11,43
33,49;12,19
374,92;12,96
333,25;13,73
452,7;14,89
388,76;16,05
260,69;17,21
210,08;17,33
188,24;17,45
221,8;17,57
63,66;16,9
22,93;16,24
0;15,57
0;15,1
0;14,63
0;14,16
0;14,11
0;14,07
0;14,02
0;13,76
0;13,5
0;13,24
0;13,23
0;13,22
0;13,21
32,77;13,94
374,56;14,68
606,05;15,41
587,75;16,54
602,66;17,67
924,54;18,8
685,18;18,8
753,98;18,8
566,37;18,8
330,47;18,04
22,12;17,29
0;16,53
0;15,9
0;15,27
0;14,64
0;14,51
0;14,38
0;14,25
0;13,85
0;13,45
0;13,05
0;12,91
0;12,77
0;12,63
32,34;13,23
379,65;13,83
613,93;14,44
794,1;15,45
906,7;16,47
941,06;17,48
674,97;17,49
766,96;17,49
576,8;17,5
337,78;16,74
21,74;15,98
0;15,22
0;14,69
0;14,17
0;13,65
0;13,68
0;13,7
0;13,73
0;13,48
0;13,24
0;12,99
0;12,9
0;12,81
0;12,72
31,44;13,3
376,12;13,88
610,12;14,45
790,33;15,5
902,85;16,54
937,23;17,58
891,64;17,79
767,74;18
577,29;18,21
339,13;17,49
21,16;16,77
0;16,06
0;15,61
0;15,17
0;14,73
0;14,75
0;14,78
0;14,8
0;14,49
0;14,19
0;13,88
0;13,81
0;13,73
0;13,66
30,62;14,3
374,88;14,95
609,3;15,6
787,95;16,57
900,48;17,55
934,99;18,53
891,14;18,57
767,26;18,6
576,74;18,64
335,8;17,83
20,35;17,02
0;16,22
0;15,66
0;15,1
0;14,54
0;14,6
0;14,65
0;14,71
0;14,35
0;14
0;13,64
0;13,72
0;13,79
0;13,87
29,24;14,6
363,54;15,33
594,82;16,07
772,15;17,1
883,48;18,13
834,82;19,16
769,98;19,07
744,59;18,97
525,12;18,88
323,03;18,09
19,16;17,3
0;16,5
0;15,93
0;15,36
0;14,79
0;14,75
0;14,72
0;14,68
0;14,42
0;14,16
0;13,9
0;13,81
0;13,72
0;13,64
28,24;14,26
244,51;14,89
473,59;15,52
767,52;16,52
696,98;17,53
912,99;18,54
875,64;18,51
753,39;18,49
565,01;18,46
327,51;17,64
18,73;16,83
0;16,01
0;15,38
0;14,75
0;14,11
0;14,01
0;13,9
0;13,8
0;13,54
0;13,28
0;13,02
0;12,98
0;12,93
0;12,89
27,71;13,73
363,46;14,57
596,67;15,41
770,99;16,54
882,87;17,67
917,56;18,8
868,89;18,76
747,33;18,71
559,89;18,67
319,5;17,84
17,82;17,02
0;16,19
0;15,65
0;15,1
0;14,55
0;14,52
0;14,5
0;14,47
0;14,19
0;13,9
0;13,62
0;13,37
0;13,12
0;12,87
26,28;13,43
207,57;14
132,8;14,56
156,74;15,59
283,11;16,62
404,01;17,65
238,65;17,5
119,86;17,35
550,62;17,2
315,12;16,41
17,06;15,62
0;14,84
0;14,43
0;14,03
0;13,63
0;13,74
0;13,86
0;13,97
0;13,77
0;13,58
0;13,39
0;13,33
0;13,26
0;13,2
25,66;13,92
353,19;14,65
584,74;15,38
767,03;16,47
879,23;17,56
914,31;18,65
872,55;18,69
750,78;18,73
562,61;18,77
324,93;17,96
16,96;17,15
0;16,33
0;15,71
0;15,09
0;14,46
0;14,47
0;14,47
0;14,48
0;14,24
0;14,01
0;13,78
0;13,66
0;13,54
0;13,42
24,84;14,05
353,11;14,69
585,79;15,32
768,03;16,4
880,76;17,48
916,14;18,56
870,62;18,56
749,11;18,55
561,28;18,55
320,97;17,75
16,29;16,96
0;16,16
0;15,6
0;15,04
0;14,47
0;14,46
0;14,44
0;14,43
0;14,19
0;13,96
0;13,72
0;13,64
0;13,55
0;13,47
23,7;14,15
346,74;14,83
578,15;15,52
758,27;16,56
870,47;17,61
905,82;18,65
859,61;18,6
739,31;18,56
553,16;18,51
315,27;17,7
15,57;16,9
0;16,09
0;15,55
0;15,01
0;14,47
0;14,46
0;14,46
0;14,45
0;14,26
0;14,07
0;13,88
0;13,81
0;13,74
0;13,68
22,74;14,33
344,09;14,98
575,68;15,62
752,24;16,64
864,25;17,65
899,8;18,66
855,36;18,65
735,61;18,64
550,2;18,63
316,09;17,82
15,14;17,01
0;16,19
0;15,63
0;15,07
0;14,51
0;14,51
0;14,51
0;14,51
0;14,29
0;14,07
0;13,85
0;13,76
0;13,67
0;13,59
21,88;14,23
343,65;14,87
576,27;15,51
750,66;16,5
862,92;17,5
898,78;18,5
659,94;18,31
732,89;18,11
346,7;17,92
72,26;17,13
14,67;16,34
0;15,56
0;15,03
0;14,5
0;13,97
0;13,92
0;13,87
0;13,82
0;13,58
0;13,34
0;13,1
0;12,98
0;12,85
0;12,73
20,73;13,3
337,14;13,87
568,49;14,44
752,55;15,41
865,5;16,37
901,78;17,33
855,5;17,43
736,12;17,52
454,27;17,62
149,6;16,83
5,02;16,04
0;15,26
0;14,71
0;14,16
0;13,61
0;13,58
0;13,56
0;13,53
0;13,31
0;13,08
0;12,86
0;12,74
0;12,62
0;12,51
19,68;13,12
56,15;13,73
295,59;14,34
213,32;15,37
343,97;16,41
583,2;17,45
280,97;17,37
487,62;17,29
293,19;17,21
307,27;16,5
13,66;15,79
0;15,07
0;14,63
0;14,18
0;13,73
0;13,78
0;13,82
0;13,87
0;13,59
0;13,3
0;13,02
0;13,11
0;13,19
0;13,28
16,72;13,67
330,62;14,06
280,24;14,45
742,94;15,25
855,9;16,05
701,57;16,84
557,69;16,77
439,98;16,7
279,11;16,63
112,5;15,75
6,26;14,87
0;13,98
0;13,3
0;12,62
0;11,93
0;11,85
0;11,78
0;11,7
0;11,56
0;11,43
0;11,29
0;11,13
0;10,97
0;10,81
17,96;11,46
334,58;12,11
399,86;12,76
753,05;13,81
867,59;14,87
905,14;15,93
859,72;16,18
589,19;16,43
554,87;16,68
316,11;15,83
13,33;14,99
0;14,14
0;13,51
0;12,88
0;12,24
0;12,13
0;12,03
0;11,92
0;11,82
0;11,73
0;11,64
0;11,54
0;11,44
0;11,34
16,86;11,93
289,46;12,52
562,32;13,11
744,39;14,11
396,35;15,11
417,54;16,1
241,96;16,13
409,85;16,16
346,39;16,19
213,59;15,42
13,04;14,66
0;13,89
0;13,39
0;12,89
0;12,38
0;12,4
0;12,42
0;12,44
0;12,11
0;11,79
0;11,46
0;11,43
0;11,4
0;11,38
15,96;12,08
329,38;12,78
564,27;13,48
742,98;14,62
857,59;15,77
895,72;16,92
847,96;17,15
538,18;17,39
235,93;17,62
177,22;16,78
12,61;15,95
0;15,11
0;14,52
0;13,92
0;13,32
0;13,26
0;13,19
0;13,13
0;12,8
0;12,46
0;12,13
0;12,03
0;11,92
0;11,82
14,76;12,4
71,18;12,98
335,46;13,56
492,79;14,5
580,03;15,45
652,47;16,39
854,65;16,59
736,99;16,78
552,52;16,98
317,3;16,2
12,66;15,42
0;14,64
0;14,07
0;13,5
0;12,93
0;12,92
0;12,9
0;12,89
0;12,57
0;12,26
0;11,95
0;11,98
0;12
0;12,03
13,71;12,81
319,24;13,59
552,91;14,36
731,85;15,45
552,65;16,54
721,93;17,63
845,33;17,66
728,91;17,68
432,91;17,71
312,51;16,92
12,28;16,14
0;15,35
0;14,79
0;14,23
0;13,66
0;13,62
0;13,57
0;13,53
0;13,21
0;12,89
0;12,57
0;12,44
0;12,31
0;12,18
12,76;12,8
318,71;13,43
553,51;14,06
525,16;15,09
593,26;16,13
525,76;17,16
343,57;17,04
303,16;16,93
167,68;16,81
311,64;16,03
12,18;15,25
0;14,47
0;13,89
